MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,COMM PRICE,,,,,,,,,
65100001,6510,NO READ FLUORO ASSIST TO1 HOUR,0.00,,,,,,,,,
65100014,6510,CHEMO ADM IN CNS W/SPINAL PU,428.50,,,,,,,,,
65100020,6510,SPINE THORACIC 4+VIEWS,1365.75,,,,,,,,,
65100056,6510,KIT NEPHROSTOMY,376.00,,,,,,,,,
65100068,6510,INJ ILEAL CONDUIT/URETER UNI,428.00,,,,,,,,,
65100074,6510,SMALL BOWEL VIA ENTEROC TUBE,1682.25,,,,,,,,,
65100078,6510,PUNCTURE SPINE DRAIN CSF,1639.50,,,,,,,,,
65100080,6510,ARTHROCENTESIS MAJOR JNT,2022.50,,,,,,,,,
65100090,6510,INJ CONTRAST ABSCESS/CYST,488.25,,,,,,,,,
65100091,6510,SPI X-RAY 2/3 VW - AP/LAT DX,1518.75,,,,,,,,,
65100092,6510,SPI X-RAY ENTIRE MIN 6 VWS,1674.25,,,,,,,,,
65100093,6510,X-RAY EXAM ENTIRE SPI 1 VW,1378.25,,,,,,,,,
65100094,6510,SPI X-RAY ENTIRE 4/5 VW,1594.25,,,,,,,,,
65100095,6510,HIP 1 VIEW W PELVIS UNILATERAL,535.25,,,,,,,,,
65100096,6510,HIP 1 VIEW W PELVIS BIL,802.75,,,,,,,,,
65100097,6510,HIP 2/3 VIEWS W PELVIS UNIL,825.00,,,,,,,,,
65100098,6510,HIP 4+ VIEWS W PELVIS UNIL,1953.00,,,,,,,,,
65100100,6510,FLUORO GUIDANCE FOR PLACEMENT,1218.25,,,,,,,,,
65100102,6510,INSERT NON-TUNNELED CVC < AGE5,2536.25,,,,,,,,,
65100104,6510,INSERT NON-TUNNELED CVC >=AGE5,2355.00,,,,,,,,,
65100106,6510,INS PIC NO PRT/PMP <5YR NO GUI,4164.25,,,,,,,,,
65100108,6510,INS PIC NO PRT/PMP >5YR NO GUI,2362.50,,,,,,,,,
65100110,6510,REPLACE NON-TUNNELED CVC W/O P,3775.75,,,,,,,,,
65100112,6510,REPLACE PICC W/O PORT/PUMP THR,2439.25,,,,,,,,,
65100114,6510,REPOSITION CENTRALLY INS CVC/R,1545.50,,,,,,,,,
65100116,6510,S&I CHANGE TUBE DRAIN W/ CONTR,810.50,,,,,,,,,
65100127,6510,CNT- ROI ADD OUTSIDE MAMMOGRAM,0.00,,,,,,,,,
65100130,6510,POWER PIC LINE DUAL LUMEN,334.50,,,,,,,,,
65100132,6510,POWER PIC LINE SINGLE LUMEN,331.50,,,,,,,,,
65100134,6510,PIC LINE SINGLE LUMEN,228.00,,,,,,,,,
65100135,6510,POWER PIC LINE TRIPLE LUMEN,484.50,,,,,,,,,
65100136,6510,PIC LINE DUAL LUMEN,319.00,,,,,,,,,
65100172,6510,US GUIDANCE FOR VASCULAR ACCES,1240.75,,,,,,,,,
65100180,6510,POST PROC RECOV 1ST HR,1128.00,,,,,,,,,
65100182,6510,POST PROC RECOV EA ADDL 30 MIN,376.75,,,,,,,,,
65100184,6510,SET PERC GASTRO 14FR,585.25,,,,,,,,,
65100189,6510,NJX PX NFROSGRM/URTRGRM BIL,4863.75,,,,,,,,,
65100193,6510,SKULL <4 VIEWS,892.25,,,,,,,,,
65100200,6510,S&I CISTERNOGRAPHY POSITIVE CO,997.75,,,,,,,,,
65100204,6510,INTRO CATH AORTA,535.00,,,,,,,,,
65100208,6510,MANOMETRIC NEPHROSTOMY/PYELOST,802.25,,,,,,,,,
65100210,6510,HIP 2 VWS W PELVIS BIL DX,1633.00,,,,,,,,,
65100211,6510,HIP 3-4 VWS W PELVIS BIL DX,1959.75,,,,,,,,,
65100212,6510,HIP 5+ VIEWS VWS W PELVIS BIL,3087.00,,,,,,,,,
65100213,6510,FEMUR MIN 2 VWS UNILAT,1201.75,,,,,,,,,
65100214,6510,FEMUR 1 VIEW UNILAT,850.50,,,,,,,,,
65100215,6510,FEMUR MIN 2 VWS BILAT,1266.25,,,,,,,,,
65100216,6510,FEMUR 1 VIEW BILAT,897.00,,,,,,,,,
65100220,6510,DECLOT VASCULAR DEVICE,974.25,,,,,,,,,
65100223,6510,ANGIO EXTREMITY UNILATERAL,2952.25,,,,,,,,,
65100234,6510,REPLACE TUNNEL CVC W/O PORT,2403.75,,,,,,,,,
65100250,6510,INS TUNNEL CV CATH W/PORT>5YR,7777.75,,,,,,,,,
65100252,6510,SHOULDER 1 VIEW BILATERAL,1389.25,,,,,,,,,
65100254,6510,ANKLE 2 VIEWS BILATERAL,1282.50,,,,,,,,,
65100256,6510,REMOVE TUNNEL CVC W/O PORT,1099.50,,,,,,,,,
65100258,6510,ANGIO EXTREMITY BILATERAL,3099.75,,,,,,,,,
65100265,6510,LIDOCAINE HCL 10MG/ML 5 ML PF,11.50,,,,,,,,,
65100266,6510,SOD BICARB 0.48MEQ/ML 5 ML,27.25,,,,,,,,,
65100268,6510,TRANSCERVICAL INTRO TUBE CATH,4318.50,,,,,,,,,
65100273,6510,LIDOCAINE /EPI 1-0.001% 20 ML,12.25,,,,,,,,,
65100282,6510,ANKLE COMPLETE 3+V UNI,993.50,,,,,,,,,
65100313,6510,EVASC PRLNG ADMN RX AGNT 1ST,4201.75,,,,,,,,,
